﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
22,NER-INS-DER-RBA-2018-V0.1,"Etude de base dans la zone d’intervention du « Programme de renforcement de la résilience des moyens de subsistance dans un contexte de crise »   des Agences des Nations Unies Basées à Rome (PAM, FAO et FIDA), Enquete RBA","REPUBLIQUE DU NIGER","INSTITUT NATIONAL DE LA STATISTIQUE",2018,2018,Jun-14-23,Jun-14-23
21,NER-INS-DER-PROSEHA-2020,"Enquêtes ménages pour le suivi de la situation de l'accès des populations à l'eau potable et à l'assainissement 2020",NIGER,"Institut National de la Statistique",2020,2020,Jun-14-23,Jun-14-23
11,DDI-NER-MSP-LQASXXXXXX-2015-V01,"Enquêtes Lot Quality Assurance Sampling (LQAS) Niger 2015, 2016, 2017 et 2019 pour l'évaluation des activités de prévention de la malnutrition",Niger,"Ministère de la Santé Publique, Direction des Statistiques",2015,2019,Dec-11-20,Dec-11-20
30,NER-INS-FLUXCOMMERCIAUX-2022-GD-V01,"ENQUETE SUR LES FLUX COMMERCIAUX TRANSFRONTALIERS NON ENREGISTRES",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-12-24,Feb-12-24
25,NER-DSMSPPAS-LQAS-2022-GD-V01,"ENQUETE SUR LE MONITORAGE DES ACTIVITES DE PREVENTION DE LA MALNUTRITION AU NIGER AVEC LA METHODOLOGIE LQAS, Evaluation de base et finale (en fonction des communes) pour les interventions de prévention de malnutrition maternelle et infantile dans les régi",Niger,"Direction des Statistiques (DS)",2022,2022,Feb-12-24,Feb-12-24
26,NER-DSMSPPAS-LQAS-2022-SL-V01,"ENQUETE SUR LE MONITORAGE DES ACTIVITES DE PREVENTION DE LA MALNUTRITION AU NIGER AVEC LA METHODOLOGIE LQAS, Evaluation de base et finale (en fonction des communes) pour les interventions de prévention de malnutrition maternelle et infantile dans les régi",Niger,"Direction des Statistiques (DS)",2022,2022,Feb-12-24,Feb-13-24
31,NER-INS-COVIDMENAGE-2021-GD-V01,"Enquête sur l' impact de la pandémie de COVID-19 sur les conditions de vie des ménages 2021, Vague 2 (février-mars)",NIGER,"Institut National de la Statistique (INS)",2021,2021,Feb-12-24,Feb-12-24
36,NER-DS-EPER-2023-GD-V01,"ENQUETE PREVISION ET ESTIMATION DES RECOLTES",NIGER,"DIRECTION DES STATISTIQUES",2023,2024,Feb-13-24,Feb-13-24
28,NER-INS-NUTRITION-2021,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE, Enquête Nationale sur la Nutrition et la Mortalité des enfants âgés de 0 à 59 mois",Niger,"Institut National de la Statistique du Niger",2021,2021,Feb-12-24,Feb-12-24
32,NER-INS-SMART-2022-GD-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,"Institut Nationale de la Statistique",2022,2022,Feb-13-24,Feb-13-24
33,NER-INS-SMART-2022-SL-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,INS,2022,2022,Feb-13-24,Feb-13-24
9,DDI-NE-INS-NUTRITION-2016-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2016",Niger,"UNICEF, PAM, ACF-E, FewsNet",2016,2016,Oct-02-19,Oct-02-19
7,DDI-NE-INS-Nutrition-2013-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2013",Niger,"UNICEF, PAM, Helen Keller International, CRF, FewsNet",0,0,Oct-01-19,Oct-01-19
6,DDI-NE-INS-Nutrition-2012-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2012",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",0,0,Oct-01-19,Oct-01-19
5,DDI-NE-INS-Nutritionxxx-2011-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2011",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",0,0,Oct-01-19,Oct-01-19
4,DDI-NE-INS-Nutrition-2010-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2010",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",0,0,Oct-01-19,Oct-01-19
3,DDI-NE-INS-Nutritionxxx-2009-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2009",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",0,0,Oct-01-19,Oct-01-19
2,DDI-NE-INS-Nutritionxxx-2008-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2008",Niger,"UNICEF, PAM, Helen Keller International, Croix Rouge Française, Ministère de la Santé",0,0,Oct-01-19,Oct-01-19
1,DDI-NER-INS-Nutritionx-2007-V01,"Enquête Nationale Nutrition et Survie de l'Enfant 2007",Niger,"Institut National de la Statistique, Ministère de la Santé",2007,2007,Oct-01-19,Oct-01-19
18,NER-INS-NUTRITION-2020-V1,"Enquête Nationale de Nutrition du Niger, SMART 2020",Niger,"Institut National de la Statistique",2020,2020,Nov-12-21,Nov-12-21
19,NER-INS-NUTRITION-2019-V1,"Enquête Nationale de Nutrition du Niger, SMART 2019",Niger,"Institut National de la Statistique",2019,2019,Nov-16-21,Nov-16-21
27,NER-INS-EHCVM-2021-GD-V01,"Enquête Harmonisée sur les conditions de vie des Menages  2021/2022",NIGER,"Institut National de la Statistique",2021,2022,Feb-12-24,Feb-12-24
17,NER-PNIN-INS-FRAT-R24H,"Enquête d’évaluation rapide d’enrichissement des aliments et de consommation alimentaire par rappels non consécutifs de 24-heures",Niger,"MAHAMANE Issiak Balarabé, THEODORE YATTA Almoustapha, POIREL Guillaume, AG BENDECH Mohamed, NTANDOU-BOUZITOU Gervais, MAHAMADOU Aboubacar, ALIROU MAHAMADOU Aichatou, ABDOULAYE Fatimata Jikatt, HASSANE BAKA Omar, AMADOU TAWAYE Ibrahim",2017,2019,May-27-21,Nov-02-21
34,NER-INS-PROSEHA-2021-GD-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
35,NER-INS-PROSEHA-2021-SL-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
29,NER-INS-PROSEHA-2022-GD-V01,"Enquête de suivi des indicateurs du Programme Sectoriel Eau, Hygiène et Assainissement (PROSEHA) en 2022",NIGER,"Institut National de la Statistique (INS)",2023,2023,Feb-12-24,Feb-12-24
10,NER-INS-DER-PROSEHA-2018,"Enquête de référence sur les indicateurs de la phase 1 du PROSEHA",NIGER,"Institut National de la Statistique",2018,2018,Oct-06-20,Oct-06-20
8,DDI-NE-INS-CONVERGENCE-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies",Niger,"UNICEF, PAM, ACF-E, FewsNet",0,0,Oct-01-19,Oct-01-19
23,NER-INS-DER-EVIAM2018,"Enquête conjointe sur la vulnérabilité a l'insécurité alimentaire des ménages au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2018,Jun-14-23,Jun-14-23
