﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
23,NER-INS-DER-EVIAM2018,"Enquête conjointe sur la vulnérabilité a l'insécurité alimentaire des ménages au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2018,Jun-14-23,Jun-14-23
8,DDI-NE-INS-CONVERGENCE-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies",Niger,"UNICEF, PAM, ACF-E, FewsNet",0,0,Oct-01-19,Oct-01-19
10,NER-INS-DER-PROSEHA-2018,"Enquête de référence sur les indicateurs de la phase 1 du PROSEHA",NIGER,"Institut National de la Statistique",2018,2018,Oct-06-20,Oct-06-20
29,NER-INS-PROSEHA-2022-GD-V01,"Enquête de suivi des indicateurs du Programme Sectoriel Eau, Hygiène et Assainissement (PROSEHA) en 2022",NIGER,"Institut National de la Statistique (INS)",2023,2023,Feb-12-24,Feb-12-24
34,NER-INS-PROSEHA-2021-GD-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
35,NER-INS-PROSEHA-2021-SL-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
17,NER-PNIN-INS-FRAT-R24H,"Enquête d’évaluation rapide d’enrichissement des aliments et de consommation alimentaire par rappels non consécutifs de 24-heures",Niger,"MAHAMANE Issiak Balarabé, THEODORE YATTA Almoustapha, POIREL Guillaume, AG BENDECH Mohamed, NTANDOU-BOUZITOU Gervais, MAHAMADOU Aboubacar, ALIROU MAHAMADOU Aichatou, ABDOULAYE Fatimata Jikatt, HASSANE BAKA Omar, AMADOU TAWAYE Ibrahim",2017,2019,May-27-21,Nov-02-21
27,NER-INS-EHCVM-2021-GD-V01,"Enquête Harmonisée sur les conditions de vie des Menages  2021/2022",NIGER,"Institut National de la Statistique",2021,2022,Feb-12-24,Feb-12-24
19,NER-INS-NUTRITION-2019-V1,"Enquête Nationale de Nutrition du Niger, SMART 2019",Niger,"Institut National de la Statistique",2019,2019,Nov-16-21,Nov-16-21
18,NER-INS-NUTRITION-2020-V1,"Enquête Nationale de Nutrition du Niger, SMART 2020",Niger,"Institut National de la Statistique",2020,2020,Nov-12-21,Nov-12-21
1,DDI-NER-INS-Nutritionx-2007-V01,"Enquête Nationale Nutrition et Survie de l'Enfant 2007",Niger,"Institut National de la Statistique, Ministère de la Santé",2007,2007,Oct-01-19,Oct-01-19
2,DDI-NE-INS-Nutritionxxx-2008-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2008",Niger,"UNICEF, PAM, Helen Keller International, Croix Rouge Française, Ministère de la Santé",0,0,Oct-01-19,Oct-01-19
3,DDI-NE-INS-Nutritionxxx-2009-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2009",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",0,0,Oct-01-19,Oct-01-19
4,DDI-NE-INS-Nutrition-2010-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2010",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",0,0,Oct-01-19,Oct-01-19
5,DDI-NE-INS-Nutritionxxx-2011-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2011",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",0,0,Oct-01-19,Oct-01-19
