﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
26,NER-DSMSPPAS-LQAS-2022-SL-V01,"ENQUETE SUR LE MONITORAGE DES ACTIVITES DE PREVENTION DE LA MALNUTRITION AU NIGER AVEC LA METHODOLOGIE LQAS, Evaluation de base et finale (en fonction des communes) pour les interventions de prévention de malnutrition maternelle et infantile dans les régi",Niger,"Direction des Statistiques (DS)",2022,2022,Feb-12-24,Feb-13-24
35,NER-INS-PROSEHA-2021-SL-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
25,NER-DSMSPPAS-LQAS-2022-GD-V01,"ENQUETE SUR LE MONITORAGE DES ACTIVITES DE PREVENTION DE LA MALNUTRITION AU NIGER AVEC LA METHODOLOGIE LQAS, Evaluation de base et finale (en fonction des communes) pour les interventions de prévention de malnutrition maternelle et infantile dans les régi",Niger,"Direction des Statistiques (DS)",2022,2022,Feb-12-24,Feb-12-24
28,NER-INS-NUTRITION-2021,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE, Enquête Nationale sur la Nutrition et la Mortalité des enfants âgés de 0 à 59 mois",Niger,"Institut National de la Statistique du Niger",2021,2021,Feb-12-24,Feb-12-24
31,NER-INS-COVIDMENAGE-2021-GD-V01,"Enquête sur l' impact de la pandémie de COVID-19 sur les conditions de vie des ménages 2021, Vague 2 (février-mars)",NIGER,"Institut National de la Statistique (INS)",2021,2021,Feb-12-24,Feb-12-24
34,NER-INS-PROSEHA-2021-GD-V01,"ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES DU PROSEHA 2021, ENQUETE DE SUIVI DES INDICATEURS PRIORITAIRES  DU PROGRAMME EAU HYGIENE ET ASSAINISSEMENT (PROSEHA 2021)",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-13-24,Feb-13-24
30,NER-INS-FLUXCOMMERCIAUX-2022-GD-V01,"ENQUETE SUR LES FLUX COMMERCIAUX TRANSFRONTALIERS NON ENREGISTRES",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-12-24,Feb-12-24
33,NER-INS-SMART-2022-SL-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,INS,2022,2022,Feb-13-24,Feb-13-24
32,NER-INS-SMART-2022-GD-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,"Institut Nationale de la Statistique",2022,2022,Feb-13-24,Feb-13-24
27,NER-INS-EHCVM-2021-GD-V01,"Enquête Harmonisée sur les conditions de vie des Menages  2021/2022",NIGER,"Institut National de la Statistique",2021,2022,Feb-12-24,Feb-12-24
29,NER-INS-PROSEHA-2022-GD-V01,"Enquête de suivi des indicateurs du Programme Sectoriel Eau, Hygiène et Assainissement (PROSEHA) en 2022",NIGER,"Institut National de la Statistique (INS)",2023,2023,Feb-12-24,Feb-12-24
36,NER-DS-EPER-2023-GD-V01,"ENQUETE PREVISION ET ESTIMATION DES RECOLTES",NIGER,"DIRECTION DES STATISTIQUES",2023,2024,Feb-13-24,Feb-13-24
23,NER-INS-DER-EVIAM2018,"Enquête conjointe sur la vulnérabilité a l'insécurité alimentaire des ménages au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2018,Jun-14-23,Jun-14-23
19,NER-INS-NUTRITION-2019-V1,"Enquête Nationale de Nutrition du Niger, SMART 2019",Niger,"Institut National de la Statistique",2019,2019,Nov-16-21,Nov-16-21
17,NER-PNIN-INS-FRAT-R24H,"Enquête d’évaluation rapide d’enrichissement des aliments et de consommation alimentaire par rappels non consécutifs de 24-heures",Niger,"MAHAMANE Issiak Balarabé, THEODORE YATTA Almoustapha, POIREL Guillaume, AG BENDECH Mohamed, NTANDOU-BOUZITOU Gervais, MAHAMADOU Aboubacar, ALIROU MAHAMADOU Aichatou, ABDOULAYE Fatimata Jikatt, HASSANE BAKA Omar, AMADOU TAWAYE Ibrahim",2017,2019,May-27-21,Nov-02-21
3,DDI-NE-INS-Nutritionxxx-2009-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2009",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",0,0,Oct-01-19,Oct-01-19
21,NER-INS-DER-PROSEHA-2020,"Enquêtes ménages pour le suivi de la situation de l'accès des populations à l'eau potable et à l'assainissement 2020",NIGER,"Institut National de la Statistique",2020,2020,Jun-14-23,Jun-14-23
18,NER-INS-NUTRITION-2020-V1,"Enquête Nationale de Nutrition du Niger, SMART 2020",Niger,"Institut National de la Statistique",2020,2020,Nov-12-21,Nov-12-21
